Sample no,Sample ID,Depth [m],Depth top [m],Depth bot [m],Elevation [m a.s.l.],Water (ice) segr [%],BD perma [g/cm**3],TOC [%],TN [%],C/N,Stratigraphy,Location,Latitude,Longitude,Reference,Persistent Identifier
I-1,LD2007-11-1/4,<0.500,,,,,,6.541,0.449,14.568,active layer,Samoylov Island,72.3674,126.5122,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-2,LD2007-11-2/4,<0.500,,,,,,8.314,0.49,16.967,active layer,Samoylov Island,72.3674,126.5122,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-3,LD2007-11-3/4,<0.500,,,,,,4.81,0.285,16.877,active layer,Samoylov Island,72.3674,126.5122,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-4,LD2007-11-4/4,<0.500,,,,,,5.369,0.301,17.837,active layer,Samoylov Island,72.3674,126.5122,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-5,LD2007-12-OA,<0.500,,,,,,13.79,0.349,39.513,active layer,Samoylov Island,72.3674,126.5122,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-6,LD2007-12-1/3,<0.500,,,,,,9.014,0.44,20.486,active layer,Samoylov Island,72.3674,126.5122,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-7,LD2007-12-2/3,<0.500,,,,,,5.482,0.251,21.841,active layer,Samoylov Island,72.3674,126.5122,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-8,LD2007-12-3/3,<0.500,,,,,,5.389,0.256,21.051,active layer,Samoylov Island,72.3674,126.5122,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-9,LD2007-13-OA,<0.500,,,,,,7.426,0.387,19.189,active layer,Samoylov Island,72.3674,126.5122,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-10,LD2007-13-1/4,<0.500,,,,,,3.384,0.21,16.114,active layer,Samoylov Island,72.3674,126.5122,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-11,LD2007-13-2/4,<0.500,,,,,,3.695,0.237,15.591,active layer,Samoylov Island,72.3674,126.5122,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-12,LD2007-13-3/4,<0.500,,,,,,3.013,0.187,16.112,active layer,Samoylov Island,72.3674,126.5122,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-13,LD2007-13-4/4,<0.500,,,,,,6.577,0.368,17.872,active layer,Samoylov Island,72.3674,126.5122,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-14,LD2007-14-OA,<0.500,,,,,,8.754,0.365,23.984,active layer,Samoylov Island,72.3674,126.5122,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-15,LD2007-14-1/3,<0.500,,,,,,4.153,0.281,14.779,active layer,Samoylov Island,72.3674,126.5122,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-16,LD2007-14-2/3,<0.500,,,,,,5.461,0.301,18.143,active layer,Samoylov Island,72.3674,126.5122,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-17,LD2007-14-3/3,<0.500,,,,,,4.537,0.284,15.975,active layer,Samoylov Island,72.3674,126.5122,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-18,09-tik-01-01-Oe,0.13,,,,,,10.65,0.632,16.851,active layer,Lagernoe Lake,73.1744,124.5748,Zubrzycki (unpublished),
I-19,09-tik-01-01-OeFe,0.03,,,,,,22.39,1.326,16.885,active layer,Lagernoe Lake,73.1744,124.5748,Zubrzycki (unpublished),
I-20,09-tik-01-01-Oi,0.04,,,,,,33.83,1.567,21.589,active layer,Lagernoe Lake,73.1744,124.5748,Zubrzycki (unpublished),
I-21,09-tik-01-02-Oe,0.08,,,,,,21.1,1.137,18.558,active layer,Lagernoe Lake,73.1744,124.5749,Zubrzycki (unpublished),
I-22,09-tik-01-02-Oie,0.16,,,,,,32.95,1.458,22.599,active layer,Lagernoe Lake,73.1744,124.5749,Zubrzycki (unpublished),
I-23,09-tik-01-02-OiFe,0.04,,,,,,29.67,1.424,20.836,active layer,Lagernoe Lake,73.1744,124.5749,Zubrzycki (unpublished),
I-24,09-tik-01-03-Ah,0.03,,,,,,7.676,0.441,17.406,active layer,Lagernoe Lake,73.1742,124.5748,Zubrzycki (unpublished),
I-25,09-tik-01-03-Ah/Cjj,0.15,,,,,,2.054,0.121,16.975,active layer,Lagernoe Lake,73.1742,124.5748,Zubrzycki (unpublished),
I-26,09-tik-01-03-C,0.19,,,,,,0.178,0.015,11.867,active layer,Lagernoe Lake,73.1742,124.5748,Zubrzycki (unpublished),
I-27,09-tik-01-04-Ah,0.06,,,,,,3.326,0.19,17.505,active layer,Lagernoe Lake,73.1739,124.575,Zubrzycki (unpublished),
I-28,09-tik-01-04-B(h),0.11,,,,,,1.295,0.08,16.188,active layer,Lagernoe Lake,73.1739,124.575,Zubrzycki (unpublished),
I-29,09-tik-01-04-C,0.11,,,,,,0.816,0.055,14.836,active layer,Lagernoe Lake,73.1739,124.575,Zubrzycki (unpublished),
I-30,09-tik-01-04-Sw,0.29,,,,,,0.146,0.014,10.429,active layer,Lagernoe Lake,73.1739,124.575,Zubrzycki (unpublished),
I-31,09-tik-01-05-Ah/Oe,0.09,,,,,0.38,6.304,0.482,13.079,active layer,Lagernoe Lake,73.1731,124.5757,Zubrzycki (unpublished),
I-32,09-tik-01-05-C,0.34,,,,,1.675,0.197,0.017,11.588,active layer,Lagernoe Lake,73.1731,124.5757,Zubrzycki (unpublished),
I-33,09-tik-01-06-Ah/Oe,0.09,,,,,0.924,23.1,1.053,21.937,active layer,Lagernoe Lake,73.173,124.5756,Zubrzycki (unpublished),
I-34,09-tik-01-06-Sw,0.12,,,,,1.311,0.944,0.059,16,active layer,Lagernoe Lake,73.173,124.5756,Zubrzycki (unpublished),
I-35,09-tik-01-06-Sw/C,0.04,,,,,1.733,0.642,0.048,13.375,active layer,Lagernoe Lake,73.173,124.5756,Zubrzycki (unpublished),
I-36,09-tik-04-01-Ahjj,0.07,,,,,0.917,8.394,0.569,14.752,active layer,Mutnoe Lake,72.8087,124.9121,Zubrzycki (unpublished),
I-37,09-tik-04-01-Bgjj,0.32,,,,,1.196,2.456,0.195,12.595,active layer,Mutnoe Lake,72.8087,124.9121,Zubrzycki (unpublished),
I-38,09-tik-05-01-Oe,0.13,,,,,0.1,40.71,2.131,19.104,active layer,El'gene-Kyuele,71.2958,125.5588,Zubrzycki (unpublished),
I-39,09-tik-05-01-Oi,0.02,,,,,0.265,35.02,1.813,19.316,active layer,El'gene-Kyuele,71.2958,125.5588,Zubrzycki (unpublished),
I-40,09-tik-05-01-Oie,0.09,,,,,0.29,39.99,2.113,18.926,active layer,El'gene-Kyuele,71.2958,125.5588,Zubrzycki (unpublished),
I-41,09-tik-05-02-Oe,0.11,,,,,,48.01,1.828,26.264,active layer,El'gene-Kyuele,71.2958,125.5588,Zubrzycki (unpublished),
I-42,09-tik-05-02-Oie,0.18,,,,,,37.32,1.512,24.683,active layer,El'gene-Kyuele,71.2958,125.5588,Zubrzycki (unpublished),
I-43,09-tik-08-01-C,0.02,,,,,1.2,3.898,0.2,19.49,active layer,,72.2858,125.7039,Zubrzycki (unpublished),
I-44,09-tik-08-01-O(gjj),0.11,,,,,0.378,16.64,0.993,16.757,active layer,,72.2858,125.7039,Zubrzycki (unpublished),
I-45,09-tik-08-01-Oe,0.05,,,,,0.327,22.69,1.206,18.814,active layer,,72.2858,125.7039,Zubrzycki (unpublished),
I-46,09-tik-08-02-Bgjj,0.18,,,,,,3.617,0.205,17.644,active layer,,72.2858,125.704,Zubrzycki (unpublished),
I-47,09-tik-08-02-Oe,0.07,,,,,,11.01,0.589,18.693,active layer,,72.2858,125.704,Zubrzycki (unpublished),
I-48,09-tik-09-01-Bgjj,0.05,,,,,1.11,4.832,0.15,32.213,active layer,Zelyonoe Lake,70.702,125.0786,Zubrzycki (unpublished),
I-49,09-tik-09-01-Oe,0.15,,,,,0.117,45.47,1.902,23.906,active layer,Zelyonoe Lake,70.702,125.0786,Zubrzycki (unpublished),
I-50,09-tik-09-01-Oi,0.05,,,,,0.032,46.77,0.91,51.396,active layer,Zelyonoe Lake,70.702,125.0786,Zubrzycki (unpublished),
I-51,09-tik-09-02-Bgjj,0.06,,,,,0.645,16.94,0.816,20.76,active layer,Zelyonoe Lake,70.7005,125.0743,Zubrzycki (unpublished),
I-52,09-tik-09-02-Oe,0.1,,,,,0.201,39.77,1.87,21.267,active layer,Zelyonoe Lake,70.7005,125.0743,Zubrzycki (unpublished),
I-53,09-tik-09-02-Oi,0.04,,,,,0.1,50.32,1.747,28.804,active layer,Zelyonoe Lake,70.7005,125.0743,Zubrzycki (unpublished),
I-54,09-tik-10-01-Bgjj,0.05,,,,,0.706,13.34,0.749,17.81,active layer,Peschanoe Lake,70.2155,125.2684,Zubrzycki (unpublished),
I-55,09-tik-10-01-Oe,0.05,,,,,0.254,40.41,2.164,18.674,active layer,Peschanoe Lake,70.2155,125.2684,Zubrzycki (unpublished),
I-56,09-tik-10-01-Oi,0.09,,,,,0.068,49.19,1.492,32.969,active layer,Peschanoe Lake,70.2155,125.2684,Zubrzycki (unpublished),
I-57,09-tik-12-01-Band1,0.01,,,,,0.1,45.15,1.68,26.875,active layer,Yagodnoe Lake,69.8926,124.6014,Zubrzycki (unpublished),
I-58,09-tik-12-01-Band2,0.02,,,,,0.1,39.49,1.788,22.086,active layer,Yagodnoe Lake,69.8926,124.6014,Zubrzycki (unpublished),
I-59,09-tik-12-01-Oe,0.1,,,,,0.212,43.73,1.955,22.368,active layer,Yagodnoe Lake,69.8926,124.6014,Zubrzycki (unpublished),
I-60,09-tik-12-01-OeII,0.09,,,,,0.346,41.45,1.715,24.169,active layer,Yagodnoe Lake,69.8926,124.6014,Zubrzycki (unpublished),
I-61,09-tik-12-01-Oi,0.08,,,,,0.116,42.21,1.293,32.645,active layer,Yagodnoe Lake,69.8926,124.6014,Zubrzycki (unpublished),
I-62,09-tik-13-01-Ah,0.07,,,,,0.3,17.67,0.59,29.949,active layer,Sysy-Kyuel,69.3991,123.8261,Zubrzycki (unpublished),
I-63,09-tik-13-01-B,0.16,,,,,1.216,2.212,0.102,21.686,active layer,Sysy-Kyuel,69.3991,123.8261,Zubrzycki (unpublished),
I-64,09-tik-13-01-BII,0.26,,,,,1.511,2.174,0.116,18.741,active layer,Sysy-Kyuel,69.3991,123.8261,Zubrzycki (unpublished),
I-65,09-tik-14-01-B,0.08,,,,,,2.172,0.116,18.724,active layer,Ozero Poslednih Nadezhd,70.923,125.5509,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-66,09-tik-14-01-Bh,0.06,,,,,,7.171,0.406,17.663,active layer,Ozero Poslednih Nadezhd,70.923,125.5509,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-67,09-tik-14-01-Bhs,0.04,,,,,,7.096,0.384,18.479,active layer,Ozero Poslednih Nadezhd,70.923,125.5509,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-68,09-tik-14-01-BII,0.08,,,,,,1.196,0.079,15.139,active layer,Ozero Poslednih Nadezhd,70.923,125.5509,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-69,09-tik-14-01-Oi,0.05,,,,,,38.56,1.046,36.864,active layer,Ozero Poslednih Nadezhd,70.923,125.5509,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-70,09-tik-20-01-BgjjI,0.15,,,,,1.783,1.461,0.101,14.465,active layer,Tit Ari,71.9865,127.0431,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-71,09-tik-20-01-BgjjII,0.08,,,,,1.712,1.852,0.125,14.816,active layer,Tit Ari,71.9865,127.0431,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-72,09-tik-20-01-Oe,0.07,,,,,0.505,8.03,0.376,21.356,active layer,Tit Ari,71.9865,127.0431,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-73,09-tik-21-01-Bg(jj),0.19,,,,,0.634,2.46,0.147,16.735,active layer,Sardakh Island,72.5733,127.2374,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-74,09-tik-21-01-Oe,0.05,,,,,1.583,8.317,0.5,16.634,active layer,Sardakh Island,72.5733,127.2374,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-75,09-tik-22-01-A,0.06,,,,,1.141,2.319,0.135,17.178,active layer,Samoylov Island,72.3727,126.4848,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-76,09-tik-22-01-Asand,0.05,,,,,1.5,0.492,0.036,13.667,active layer,Samoylov Island,72.3727,126.4848,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-77,09-tik-22-01-Go,0.14,,,,,1.128,3.729,0.227,16.427,active layer,Samoylov Island,72.3727,126.4848,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-78,09-tik-22-01-O,0.07,,,,,,10.99,0.293,37.509,active layer,Samoylov Island,72.3727,126.4848,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-79,09-tik-22-02-B,0.02,,,,,,2.623,0.107,24.514,active layer,Samoylov Island,72.3727,126.4848,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-80,09-tik-22-02-H,0.14,,,,,,13.94,0.508,27.441,active layer,Samoylov Island,72.3727,126.4848,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-81,09-tik-22-02-Hsand,0.26,,,,,,8.618,0.225,38.302,active layer,Samoylov Island,72.3727,126.4848,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-82,Bhs002-0,0,,,,51.616,0.471,14.66,0.302,48.543,active layer,Samoylov Island,72.37,126.4747,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-83,Bhs002-10,0.1,,,,22.423,1.398,0.756,0.044,17.182,active layer,Samoylov Island,72.37,126.4747,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-84,Bhs002-30,0.3,,,,23.701,1.276,1.291,0.078,16.551,active layer,Samoylov Island,72.37,126.4747,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-85,Bhs002-50,0.5,,,,23.499,1.453,1.262,0.069,18.29,active layer,Samoylov Island,72.37,126.4747,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-86,Bhs002-75,0.75,,,,22.265,1.32,1.182,0.066,17.909,active layer,Samoylov Island,72.37,126.4747,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-87,Bhs002-99,0.99,,,,55.459,0.554,11.51,0.455,25.297,active layer,Samoylov Island,72.37,126.4747,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-88,Bhs003-0,0,,,,10.875,1.184,0.446,0.033,13.515,active layer,Samoylov Island,72.3682,126.4751,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-89,Bhs003-10,0.1,,,,12.177,1.144,0.42,0.034,12.353,active layer,Samoylov Island,72.3682,126.4751,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-90,Bhs003-30,0.3,,,,10.784,1.249,0.741,0.055,13.473,active layer,Samoylov Island,72.3682,126.4751,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-91,Bhs003-50,0.5,,,,17.752,1.605,0.918,0.072,12.75,active layer,Samoylov Island,72.3682,126.4751,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-92,Bhs003-75,0.75,,,,13.501,1.232,0.473,0.033,14.333,active layer,Samoylov Island,72.3682,126.4751,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-93,Bhs003-99,0.99,,,,14.892,1.415,0.392,0.032,12.25,active layer,Samoylov Island,72.3682,126.4751,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-94,Bhs004-0,0,,,,64.474,0.235,23.39,0.443,52.799,active layer,Samoylov Island,72.3689,126.4805,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-95,Bhs004-10,0.1,,,,73.734,0.18,12.75,0.38,33.553,active layer,Samoylov Island,72.3689,126.4805,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-96,Bhs004-30,0.3,,,,25.236,1.12,2.183,0.142,15.373,active layer,Samoylov Island,72.3689,126.4805,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-97,Bhs004-50,0.5,,,,41.384,0.92,2.305,0.141,16.348,active layer,Samoylov Island,72.3689,126.4805,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-98,Bhs004-75,0.75,,,,52.853,0.547,2.316,0.159,14.566,active layer,Samoylov Island,72.3689,126.4805,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-99,Bhs004-99,0.99,,,,35.924,1.021,1.153,0.086,13.407,active layer,Samoylov Island,72.3689,126.4805,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-100,Bhs005-0,0,,,,61.264,0.26,11.34,0.352,32.216,active layer,Samoylov Island,72.3689,126.4795,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-101,Bhs005-10,0.1,,,,39.008,1.015,2.445,0.138,17.717,active layer,Samoylov Island,72.3689,126.4795,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-102,Bhs005-30,0.3,,,,27.314,1.211,1.788,0.108,16.556,active layer,Samoylov Island,72.3689,126.4795,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-103,Bhs005-50,0.5,,,,24.786,1.335,1.711,0.121,14.14,active layer,Samoylov Island,72.3689,126.4795,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-104,Bhs005-75,0.75,,,,41.807,0.902,1.285,0.101,12.723,active layer,Samoylov Island,72.3689,126.4795,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-105,Bhs005-99,0.99,,,,42.091,0.938,1.733,0.127,13.646,active layer,Samoylov Island,72.3689,126.4795,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-106,Bhs006-0-10,0.1,,,,17.147,1.81,0.489,0.039,12.538,active layer,Samoylov Island,72.3702,126.4736,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-107,Bhs006-10-100,1,,,,12.296,1.518,0.387,0.034,11.382,active layer,Samoylov Island,72.3702,126.4736,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-108,Bhs007-0,0,,,,75.389,0.103,29.4,0.899,32.703,active layer,Samoylov Island,72.3701,126.4739,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-109,Bhs007-10,0.1,,,,21.316,1.467,0.93,0.062,15,active layer,Samoylov Island,72.3701,126.4739,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-110,Bhs007-30,0.3,,,,20.152,1.601,0.739,0.06,12.317,active layer,Samoylov Island,72.3701,126.4739,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-111,Bhs007-50,0.5,,,,21.922,1.756,0.908,0.067,13.552,active layer,Samoylov Island,72.3701,126.4739,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-112,Bhs007-75,0.75,,,,13.106,1.714,0.356,0.026,13.692,active layer,Samoylov Island,72.3701,126.4739,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-113,Bhs007-99,0.99,,,,21.742,1.493,0.877,0.057,15.386,active layer,Samoylov Island,72.3701,126.4739,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-114,Bhs008-0,0,,,,51.248,0.552,6.298,0.206,30.573,active layer,Samoylov Island,72.368,126.4775,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-115,Bhs008-10,0.1,,,,36.047,1.015,4.697,0.178,26.388,active layer,Samoylov Island,72.368,126.4775,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-116,Bhs008-30,0.3,,,,23.155,1.571,0.775,0.046,16.848,active layer,Samoylov Island,72.368,126.4775,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-117,Bhs008-50,0.5,,,,17.599,1.52,1.294,0.07,18.486,active layer,Samoylov Island,72.368,126.4775,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-118,Bhs008-75,0.75,,,,34.157,1.331,1.157,0.069,16.768,active layer,Samoylov Island,72.368,126.4775,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-119,Bhs008-99,0.99,,,,23.431,1.537,0.613,0.04,15.325,active layer,Samoylov Island,72.368,126.4775,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-120,Bhs009-0,0,,,,8.722,2,0.129,0.01,12.9,active layer,Samoylov Island,72.3688,126.4722,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-121,Bhs009-10,0.1,,,,11.315,1.473,0.389,0.018,21.611,active layer,Samoylov Island,72.3688,126.4722,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-122,Bhs009-30,0.3,,,,3.585,1.986,0.293,0.013,22.538,active layer,Samoylov Island,72.3688,126.4722,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-123,Bhs009-50,0.5,,,,4.851,1.704,0.429,0.025,17.16,active layer,Samoylov Island,72.3688,126.4722,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-124,Bhs009-75,0.75,,,,8.724,1.795,0.67,0.052,12.885,active layer,Samoylov Island,72.3688,126.4722,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-125,Bhs009-99,0.99,,,,8.077,1.817,0.45,0.034,13.235,active layer,Samoylov Island,72.3688,126.4722,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-126,Bhs010-0,0,,,,64.916,0.341,14.07,0.563,24.991,active layer,Samoylov Island,72.3702,126.4848,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-127,Bhs010-10,0.1,,,,57.394,0.526,5.367,0.166,32.331,active layer,Samoylov Island,72.3702,126.4848,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-128,Bhs010-30,0.3,,,,55.093,0.632,3.718,0.16,23.238,active layer,Samoylov Island,72.3702,126.4848,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-129,Bhs010-50,0.5,,,,72.738,0.262,1.29,0.15,8.6,active layer,Samoylov Island,72.3702,126.4848,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-130,Bhs010-75,0.75,,,,49.26,0.677,4.546,0.219,20.758,active layer,Samoylov Island,72.3702,126.4848,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-131,Bhs010-75,0.75,,,,,,5.428,0.262,20.718,active layer,Samoylov Island,72.3702,126.4848,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-132,Bhs010-99,0.99,,,,35.806,0.818,2.863,0.161,17.783,active layer,Samoylov Island,72.3702,126.4848,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-133,Bhs011-0,0,,,,84.81,0.104,22.15,0.557,39.767,active layer,Samoylov Island,72.3702,126.4848,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-134,Bhs011-10,0.1,,,,89.068,0.096,17.31,0.593,29.191,active layer,Samoylov Island,72.3702,126.4848,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-135,Bhs011-30,0.3,,,,82.347,0.181,10.35,0.37,27.973,active layer,Samoylov Island,72.3702,126.4848,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-136,Bhs012-0,0,,,,57.895,0.061,37.24,0.743,50.121,active layer,Samoylov Island,72.3704,126.4848,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-137,Bhs012-10,0.1,,,,85.714,0.066,20.14,0.542,37.159,active layer,Samoylov Island,72.3704,126.4848,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-138,Bhs012-30,0.3,,,,86.222,0.14,9.148,0.203,45.064,active layer,Samoylov Island,72.3704,126.4848,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-139,Bhs012-30,0.3,,,,,,,,,active layer,Samoylov Island,72.3704,126.4848,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-140,Bhs012-50,0.5,,,,60.435,0.395,8.345,0.293,28.481,active layer,Samoylov Island,72.3704,126.4848,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-141,Bhs012-75,0.75,,,,70.049,0.292,8.273,0.214,38.659,active layer,Samoylov Island,72.3704,126.4848,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-142,Bhs012-75,0.75,,,,,,,,,active layer,Samoylov Island,72.3704,126.4848,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-143,Bhs012-99,0.99,,,,40.874,0.823,5.115,0.209,24.474,active layer,Samoylov Island,72.3704,126.4848,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-144,Bhs013-100-150,1,,,,48.166,0.598,8.841,0.296,29.868,active layer,Samoylov Island,72.3706,126.4847,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-145,Bhs015-0,0,,,,91.109,0.08,27.71,0.667,41.544,active layer,Samoylov Island,72.3691,126.4751,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-146,Bhs015-10,0.1,,,,26.506,1.192,1.32,0.107,12.336,active layer,Samoylov Island,72.3691,126.4751,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-147,Bhs015-30,0.3,,,,26.15,1.5,1.365,0.109,12.523,active layer,Samoylov Island,72.3691,126.4751,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-148,Bhs015-50,0.5,,,,15.737,1.582,0.498,0.038,13.105,active layer,Samoylov Island,72.3691,126.4751,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-149,Bhs015-50,0.5,,,,,,0.475,0.043,11.047,active layer,Samoylov Island,72.3691,126.4751,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-150,Bhs015-75,0.75,,,,14.147,1.252,0.807,0.066,12.227,active layer,Samoylov Island,72.3691,126.4751,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-151,Bhs015-99,0.99,,,,19.26,1.375,1.067,0.078,13.679,active layer,Samoylov Island,72.3691,126.4751,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-152,Bhs016-0,0,,,,38.645,0.531,4.281,0.26,16.465,active layer,Samoylov Island,72.3691,126.4751,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-153,Bhs016-10,0.1,,,,21.818,1.308,1.86,0.122,15.246,active layer,Samoylov Island,72.3691,126.4751,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-154,Bhs016-30,0.3,,,,6.804,1.175,1.01,0.071,14.225,active layer,Samoylov Island,72.3691,126.4751,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-155,Bhs016-40-100,0.4,,,,7.918,0.922,0.573,0.048,11.938,active layer,Samoylov Island,72.3691,126.4751,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-156,Bhs017-0,0,,,,91.109,0.08,27.71,0.667,41.544,active layer,Samoylov Island,72.3822,126.5066,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-157,Bhs017-10,0.1,,,,91.269,0.091,21.91,0.501,43.733,active layer,Samoylov Island,72.3822,126.5066,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-158,Bhs017-30,0.3,,,,40.975,0.618,9.035,0.297,30.421,active layer,Samoylov Island,72.3822,126.5066,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013
I-159,Bhs017-50,0.5,,,,35.854,1.032,1.429,0.095,15.042,active layer,Samoylov Island,72.3822,126.5066,Zubrzycki et al. 2013,https://doi.org/10.5194/bg-10-3507-2013